﻿Viviendas principales. Por tipo de edificio y número de plantas sobre rasante del edificio
Baix Llobregat. 2021
Fuente: Idescat, a partir del Censo de población y viviendas del INE.
Nota: En el Censo de 2021, para salvaguardar el secreto estadístico, los resultados han sido redondeados aleatoriamente a valores múltiples de 3. Por esta razón algún total puede no coincidir con la suma de su desagregación.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censph&n=16998&geo=com:11&lang=es
;Edificio residencial con una vivienda;Edificio residencial con dos viviendas;Edificio residencial con tres o más viviendas;Edificio no residencial;No consta;Total
1 planta;34374;3411;8142;33;96;46059
2 plantas;7029;4068;8388;15;75;19575
3 plantas;1068;1341;35673;36;6;38127
4 plantas;42;99;59928;9;0;60075
5 plantas;3;12;58569;0;0;58590
6 plantas;0;0;40176;0;0;40179
7 plantas;0;0;17049;0;0;17049
8 plantas;0;0;7380;0;0;7380
9 plantas;0;0;3318;0;0;3315
10 plantas o más;0;0;13419;0;0;13419
No consta;1899;60;1182;1647;414;5199
Total;44412;8997;253224;1743;594;308970

