﻿Pensió contributiva mitjana de la Seguretat Social per tipus. Mes de desembre. Règim especial de la mineria del carbó
Baix Penedès
Unitats: Euros.
Font: Idescat, a partir de dades de l'Institut Nacional de la Seguretat Social.
Notes:
- Les dades de l'any 2015 no estan disponibles.
- Del 2016 al 2022, les dades es presenten segons la distribució de 41 comarques i Aran (d'acord amb la Llei 4/2015, de creació de la comarca del Moianès, que també modifica territorialment les comarques del Bages, Osona i el Vallès Oriental, i d'acord amb la Llei 1/2015, del règim especial d'Aran).
- Del 2011 al 2014, les dades es presenten segons la distribució territorial de 41 comarques (d'acord amb la Llei 3/1990, de modificació de la divisió comarcal de Catalunya, i amb la Llei 5/1988, de creació de les comarques del Pla de l'Estany, del Pla d'Urgell i de l'Alta Ribagorça).
(..) Dada confidencial, amb baixa fiabilitat o no disponible.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=pens&n=7800&geo=com:12&lang=es
;Incapacitat permanent;Jubilació;Viduïtat;Orfandat;A favor de familiars;Total
2022;..;..;1042,20;..;..;1229,25
2021;..;2049,95;801,56;..;..;1142,37
2020;..;2031,67;794,39;..;..;1132,17
2019;..;2013,55;787,28;..;..;1122,06
2018;..;1979,89;762,01;..;..;1095,51
2017;..;1790,17;673,23;..;..;1019,70
2016;..;1472,37;604,26;..;..;895,82
2014;..;1465,01;551,67;..;..;932,25
2013;..;1308,28;561,85;545,24;..;847,66
2012;..;1293,27;538,75;..;..;881,71
2011;..;783,83;544,71;..;..;644,34

