﻿Afiliacions a la Seguretat Social per compte d'altri segons residència padronal de l'afiliat. Per grup de cotització i tipus de contracte. A últim dia del mes
Castelldefels. Maig del 2024
Unitats: Afiliacions.
Font: Idescat.
Nota: A partir del gener del 2022 els resultats estan arrodonits a valors múltiples de 5. Per aquesta raó, algun total pot no coincidir amb la suma de la seva desagregació.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=afi&n=16350&geo=mun:080569&lang=en
;Indefinit;Temporal;No classificable;Total
"Enginyers o llicenciats; personal tècnic d'alta direcció";3025;540;385;3955
Enginyers tècnics, pèrits i ajudants titulats;1905;360;345;2610
Caps administratius i de taller;1625;50;40;1720
Ajudants no titulats;1110;50;20;1180
Oficials administratius;4105;215;415;4735
Subalterns;905;110;45;1060
Auxiliars administratius;3000;370;355;3730
Oficials de primera i de segona;2875;165;5;3050
Oficials de tercera i especialistes;1835;110;5;1950
Peons;1595;250;35;1880
No procedent i altres;485;60;40;585
Total;22475;2285;1690;26450

