﻿Ocupats per branques d'activitat i sexe. Població de 16 anys i més
Cubelles. 1991
Font: Idescat. Cens de població.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censph&n=207&geo=mun:080749
;Homes;Dones;Total
Agricultura i ramaderia;22;5;27
Pesca;2;0;2
Extracció gas i petroli;0;0;0
Electricitat gas i aigua;38;0;38
Ext i trans. minerals;19;5;24
Indústria química;11;3;14
Cont maquin mat elèctric;78;9;87
Material transport;10;1;11
Alimentació i begudes;18;13;31
Tèxtil, cuir confecció;6;10;16
Suro i fusta;23;1;24
Paper i arts gràfiques;12;2;14
Plàstics indu. manufact.;8;4;12
Construcció;174;14;188
Comerç i reparació;82;85;167
Hostaleria i restauració;56;22;78
Transport i act. annexes;38;7;45
Comuni- cacions;10;5;15
Assegurances i financeres;22;10;32
Servei empr. llogers;19;13;32
Adm pública defensa i SS;64;34;98
Educació i investigació;26;31;57
Sanitat i assis. social;5;21;26
Altres serveis;14;17;31
Total;757;312;1069

