﻿Població de 16 anys i més amb FP o 3er grau segons tipus d'estudis realitzats
Pobla de Claramunt, la. 2001
Font: Idescat, a partir del Cens de població i habitatges de l'INE.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censph&n=1028&geo=mun:081653
;De 16 a 19 anys;De 20 a 24 anys;De 25 a 29 anys;De 30 a 34 anys;De 35 a 39 anys;De 40 a 44 anys;De 45 a 49 anys;De 50 a 54 anys;De 55 a 59 anys;De 60 a 64 anys;De 65 anys i més;Total
Dret;;;;;;;;;;;;
Homes;0;0;0;0;0;0;0;1;0;0;0;1
Dones;0;0;1;2;0;0;0;0;0;0;0;3
Total;0;0;1;2;0;0;0;1;0;0;0;4
Magisteri;;;;;;;;;;;;
Homes;0;0;1;1;0;1;0;0;0;0;6;9
Dones;0;2;3;3;1;2;0;1;1;0;0;13
Total;0;2;4;4;1;3;0;1;1;0;6;22
Ciències socials;;;;;;;;;;;;
Homes;1;3;6;7;3;4;1;1;1;1;0;28
Dones;0;12;17;7;6;2;4;3;1;0;1;53
Total;1;15;23;14;9;6;5;4;2;1;1;81
Arts i humanitats;;;;;;;;;;;;
Homes;0;2;2;1;2;1;0;0;0;0;0;8
Dones;0;2;2;1;2;2;1;1;0;0;0;11
Total;0;4;4;2;4;3;1;1;0;0;0;19
Informàtica;;;;;;;;;;;;
Homes;0;1;4;2;0;0;0;0;0;0;0;7
Dones;0;0;1;1;0;0;0;0;0;0;0;2
Total;0;1;5;3;0;0;0;0;0;0;0;9
Enginyeries;;;;;;;;;;;;
Homes;0;2;4;1;1;2;2;2;0;2;0;16
Dones;0;1;0;0;0;0;0;0;0;0;0;1
Total;0;3;4;1;1;2;2;2;0;2;0;17
Formació tècnica;;;;;;;;;;;;
Homes;3;15;16;22;9;2;4;5;6;0;1;83
Dones;0;3;6;3;3;1;1;1;0;0;1;19
Total;3;18;22;25;12;3;5;6;6;0;2;102
Ciències;;;;;;;;;;;;
Homes;0;0;0;1;0;2;0;2;0;1;0;6
Dones;0;1;2;0;0;0;0;0;0;0;0;3
Total;0;1;2;1;0;2;0;2;0;1;0;9
Arquitectura i construcció;;;;;;;;;;;;
Homes;0;0;1;2;0;3;1;0;1;0;1;9
Dones;0;1;0;2;0;0;0;0;0;0;0;3
Total;0;1;1;4;0;3;1;0;1;0;1;12
Agricultura i veterinària;;;;;;;;;;;;
Homes;0;0;0;3;0;0;0;0;0;0;1;4
Dones;0;0;0;0;0;0;0;0;0;0;0;0
Total;0;0;0;3;0;0;0;0;0;0;1;4
Salut i serveis socials;;;;;;;;;;;;
Homes;0;0;2;2;1;1;2;0;0;2;1;11
Dones;0;9;6;7;2;4;1;2;0;0;1;32
Total;0;9;8;9;3;5;3;2;0;2;2;43
Altres serveis;;;;;;;;;;;;
Homes;0;1;0;4;2;1;0;1;1;0;0;10
Dones;1;3;5;3;2;3;1;2;0;0;0;20
Total;1;4;5;7;4;4;1;3;1;0;0;30
Total;;;;;;;;;;;;
Homes;4;24;36;46;18;17;10;12;9;6;10;192
Dones;1;34;43;29;16;14;8;10;2;0;3;160
Total;5;58;79;75;34;31;18;22;11;6;13;352

