﻿Población. Por año de llegada a la vivienda, sexo y nacionalidad
Vacarisses. 2021
Unidades: Personas.
Fuente: Idescat, a partir del Censo de población y viviendas del INE.
Nota: En el Censo de 2021, para salvaguardar el secreto estadístico, los resultados han sido redondeados aleatoriamente a valores múltiples de 3. Por esta razón algún total puede no coincidir con la suma de su desagregación.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censph&n=7729&geo=mun:082917&lang=es
;Española. Hombres;Española. Mujeres;Española. Total;Extranjera. Hombres;Extranjera. Mujeres;Extranjera. Total;Total. Hombres;Total. Mujeres;Total. Total
2020;321;276;597;33;39;72;357;315;669
2019;267;264;531;24;30;54;294;294;585
2018;204;189;390;21;18;39;225;207;432
2017;222;204;426;15;12;27;237;216;456
2016;132;141;273;9;9;18;135;153;291
2011-2015;411;384;795;21;24;45;432;405;840
2001-2010;1059;993;2052;15;18;33;1077;1011;2085
Antes de 2001 o siempre ha vivido en la vivienda con anterioridad a 2001;147;165;309;6;0;6;153;165;315
Ha nacido en el municipio y siempre ha vivido en la vivienda con posterioridad a 2001;477;411;885;0;6;6;480;414;891
No consta;264;249;516;0;3;3;267;252;519
Total;3507;3276;6783;147;159;306;3651;3435;7086

