﻿Pensions contributives de la Seguretat Social. Desembre. Indicadors de distribució de l'import percebut en pensions
Port de la Selva, el
Unitats: Euros.
Font: Idescat, a partir de dades de l'Institut Nacional de la Seguretat Social.
Nota: Les dades de l'any 2015 no estan disponibles.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=pens&n=10762&geo=mun:171404&lang=es
;Import percebut;Euros per pensionista. Mitjana;Euros per pensionista. 1r quartil;Euros per pensionista. Mediana;Euros per pensionista. 3r quartil
2022;236929;1302;790;1121;1609
2021;208587;1115;702;968;1395
2020;209051;1100;684;960;1383
2019;210767;1092;677;951;1341
2018;217720;1083;675;957;1318
2017;210616;1053;638;937;1297
2016;197039;1000;636;906;1260
2014;180074;984;633;867;1221
2013;173242;984;631;876;1223
2012;165637;957;619;837;1201
2011;153947;911;612;774;1109

