﻿Pensió contributiva mitjana de la Seguretat Social per tipus. Mes de desembre. Accidents de treball
Baix Ebre
Unitats: Euros.
Font: Idescat, a partir de dades de l'Institut Nacional de la Seguretat Social.
Notes:
- Les dades de l'any 2015 no estan disponibles.
- Del 2016 al 2022, les dades es presenten segons la distribució de 41 comarques i Aran (d'acord amb la Llei 4/2015, de creació de la comarca del Moianès, que també modifica territorialment les comarques del Bages, Osona i el Vallès Oriental, i d'acord amb la Llei 1/2015, del règim especial d'Aran).
- Del 2011 al 2014, les dades es presenten segons la distribució territorial de 41 comarques (d'acord amb la Llei 3/1990, de modificació de la divisió comarcal de Catalunya, i amb la Llei 5/1988, de creació de les comarques del Pla de l'Estany, del Pla d'Urgell i de l'Alta Ribagorça).
(..) Dada confidencial, amb baixa fiabilitat o no disponible.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=pens&n=7804&geo=com:09&lang=en
;Incapacitat permanent;Jubilació;Viduïtat;Orfandat;A favor de familiars;Total
2022;1322,94;1466,08;897,43;..;..;1193,52
2021;1174,40;1295,12;801,61;..;..;1053,22
2020;1167,52;1255,68;802,51;..;..;1039,05
2019;1162,60;1217,33;773,53;..;..;1006,56
2018;1170,76;1125,96;751,05;..;..;984,28
2017;1116,64;1052,22;730,48;..;..;933,56
2016;1103,58;1062,38;714,15;..;..;917,59
2014;1075,05;994,48;693,26;..;..;879,23
2013;1071,38;975,00;687,04;..;..;866,31
2012;1061,00;912,81;662,20;..;..;839,87
2011;1040,15;861,65;649,57;..;..;819,03

