﻿Mà d'obra familiar. Titulars persona física per percentatge de temps treballat a l'explotació i sexe
Osona
Font: Idescat, a partir de les dades del Cens agrari de l'INE.
Nota: Les dades es presenten segons la distribució territorial de 41 comarques (d'acord amb la Llei 3/1990, de modificació de la divisió comarcal de Catalunya, i amb la Llei 5/1988, de creació de les comarques del Pla de l'Estany, del Pla d'Urgell i de l'Alta Ribagorça).
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censag&n=5221&geo=com:24&lang=es
;2009
   Total;
 titulars;
 total;1263
 homes;1020
 dones;243
 titulars caps d'explotació;
 total;1108
 homes;935
 dones;173
     Percentatge de temps treballat < 25%;
 titulars;
 total;535
 homes;404
 dones;131
 titulars caps d'explotació;
 total;464
 homes;363
 dones;101
       Percentatge de temps treballat del 25 a < 50%;
 titulars;
 total;112
 homes;95
 dones;17
 titulars caps d'explotació;
 total;104
 homes;92
 dones;12
         Percentatge de temps treballat del 50 a < 75%;
 titulars;
 total;64
 homes;52
 dones;12
 titulars caps d'explotació;
 total;61
 homes;50
 dones;11
           Percentatge de temps treballat del 75 a < 100%;
 titulars;
 total;78
 homes;67
 dones;11
 titulars caps d'explotació;
 total;76
 homes;66
 dones;10
             Percentatge de temps treballat del 100%;
 titulars;
 total;414
 homes;372
 dones;42
 titulars caps d'explotació;
 total;403
 homes;364
 dones;39
               Sense dedicació;
 titulars;
 total;60
 homes;30
 dones;30

