﻿Conventional family dwellings. By type of dwelling and useful floor area
Argentona. 2021
Source: Idescat, based on the INE Population and Housing Census.
Note: Al Cens de 2021,per garantir el secret estadístic, els resultats estan arrodonits aleatòriament a valors múltiples de 3. Per aquesta raó algun total pot no coincidir amb la suma de la seva desagregació.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censph&n=16992&geo=mun:080095&lang=en
;Main dwellings;Non-main dwellings;Total
Up to 30 m²;24;24;51
From 31 to 45 m²;168;54;219
From 46 to 60 m²;429;96;525
From 61 to 75 m²;912;105;1017
From 76 to 90 m²;606;60;669
From 91 to 105 m²;408;60;465
From 106 to 120 m²;336;54;390
From 121 to 150 m²;708;69;777
From 151 to 180 m²;474;60;534
More than 180 m²;417;117;534
Unknown;33;9;42
Total;4515;708;5223

