﻿Població de 16 anys i més amb FP o 3er grau segons tipus d'estudis realitzats
Pira. 2001
Font: Idescat, a partir del Cens de població i habitatges de l'INE.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censph&n=1028&geo=mun:431074&lang=es
;De 16 a 19 anys;De 20 a 24 anys;De 25 a 29 anys;De 30 a 34 anys;De 35 a 39 anys;De 40 a 44 anys;De 45 a 49 anys;De 50 a 54 anys;De 55 a 59 anys;De 60 a 64 anys;De 65 anys i més;Total
Dret;;;;;;;;;;;;
Homes;0;0;0;0;0;1;0;0;0;0;0;1
Dones;0;1;1;0;0;0;0;0;0;0;0;2
Total;0;1;1;0;0;1;0;0;0;0;0;3
Magisteri;;;;;;;;;;;;
Homes;0;0;0;0;0;0;0;0;0;0;0;0
Dones;0;1;0;0;0;1;0;0;0;0;0;2
Total;0;1;0;0;0;1;0;0;0;0;0;2
Ciències socials;;;;;;;;;;;;
Homes;0;0;1;1;1;0;0;0;0;0;0;3
Dones;0;3;0;3;0;1;0;0;0;0;0;7
Total;0;3;1;4;1;1;0;0;0;0;0;10
Arts i humanitats;;;;;;;;;;;;
Homes;0;0;1;0;0;0;0;0;0;0;0;1
Dones;0;1;0;0;1;0;0;0;0;0;0;2
Total;0;1;1;0;1;0;0;0;0;0;0;3
Informàtica;;;;;;;;;;;;
Homes;0;0;0;0;0;0;0;0;0;0;0;0
Dones;0;0;1;1;0;1;0;0;0;0;0;3
Total;0;0;1;1;0;1;0;0;0;0;0;3
Enginyeries;;;;;;;;;;;;
Homes;0;0;0;0;1;1;1;0;1;0;0;4
Dones;0;0;1;0;0;0;0;0;0;0;0;1
Total;0;0;1;0;1;1;1;0;1;0;0;5
Formació tècnica;;;;;;;;;;;;
Homes;3;2;3;6;1;1;4;0;1;0;0;21
Dones;0;0;1;2;1;0;1;0;0;0;0;5
Total;3;2;4;8;2;1;5;0;1;0;0;26
Ciències;;;;;;;;;;;;
Homes;0;0;0;0;0;0;0;0;0;0;0;0
Dones;0;0;0;0;0;0;0;0;0;0;0;0
Total;0;0;0;0;0;0;0;0;0;0;0;0
Arquitectura i construcció;;;;;;;;;;;;
Homes;0;1;0;0;0;0;0;0;0;0;0;1
Dones;0;0;0;0;0;0;0;0;0;0;0;0
Total;0;1;0;0;0;0;0;0;0;0;0;1
Agricultura i veterinària;;;;;;;;;;;;
Homes;0;0;0;0;1;0;0;0;0;0;0;1
Dones;0;0;0;0;0;0;0;0;0;0;0;0
Total;0;0;0;0;1;0;0;0;0;0;0;1
Salut i serveis socials;;;;;;;;;;;;
Homes;0;0;0;0;0;0;0;0;0;0;0;0
Dones;1;0;2;3;0;1;0;0;0;0;0;7
Total;1;0;2;3;0;1;0;0;0;0;0;7
Altres serveis;;;;;;;;;;;;
Homes;0;0;0;0;1;1;0;1;0;0;0;3
Dones;0;0;0;1;1;0;0;0;0;0;0;2
Total;0;0;0;1;2;1;0;1;0;0;0;5
Total;;;;;;;;;;;;
Homes;3;3;5;7;5;4;5;1;2;0;0;35
Dones;1;6;6;10;3;4;1;0;0;0;0;31
Total;4;9;11;17;8;8;6;1;2;0;0;66

