﻿Conreus herbacis: conreus farratgers
Bages
Font: Idescat. Cens agrari.
Nota: Les dades es presenten segons la distribució territorial de 41 comarques (d'acord amb la Llei 3/1990, de modificació de la divisió comarcal de Catalunya, i amb la Llei 5/1988, de creació de les comarques del Pla de l'Estany, del Pla d'Urgell i de l'Alta Ribagorça).
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censag&n=127&geo=com:07&lang=es
;1999;1989;1982
     Total;;;
 explot.;347;700;824
 ha;3565;3197;2734
      Secà;;;
 explot.;312;569;686
 ha;3463;2915;2554
       Regadiu;;;
 explot.;58;170;190
 ha;102;282;178
     Arrels i tubercles;;;
 total;;;
 explot.;3;10;57
 ha;1;7;93
 secà;;;
 explot.;2;4;42
 ha;0;4;81
 regadiu;;;
 explot.;1;6;19
 ha;1;3;12
       Farratges verds anuals;;;
 total;;;
 explot.;184;365;327
 ha;1963;1825;1198
 secà;;;
 explot.;174;334;299
 ha;1921;1737;1174
 regadiu;;;
 explot.;17;45;33
 ha;42;90;24
         Alfals;;;
 total;;;
 explot.;178;388;601
 ha;724;819;986
 secà;;;
 explot.;151;263;460
 ha;691;639;844
 regadiu;;;
 explot.;32;133;165
 ha;33;182;139
           Farratges verds plurianuals;;;
 total;;;
 explot.;86;135;152
 ha;877;547;462
 secà;;;
 explot.;80;127;148
 ha;850;540;457
 regadiu;;;
 explot.;11;10;4
 ha;26;6;4

