﻿Nombre d'explotacions i superfície censada
Torregrossa
Font: Idescat, a partir de les dades del Cens agrari de l'INE.
Nota: Una explotació agrària amb terres i ramaderia es considera, a efectes censals, situada en el municipi on es troba la major part de les terres.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censag&n=5103&geo=mun:252304&lang=en
;2009
      Total explot.;309
      Sense terres explot.;10
     Amb terres;
 total;
 explot.;299
 ha;3894
 amb ramaderia;
 explot.;54
 ha;610
 sense ramaderia;
 explot.;245
 ha;3284
 amb SAU;
 explot.;298
 ha;3835
 amb altres terres;
 explot.;56
 ha;59

