﻿Población. Por sexo y edad en grandes grupos
Girona
Unidades: Personas.
Fuente: Idescat. Estimaciones de población.
Nota: Los datos del 1.er semestre  son a 1 de enero y los del 2.º semestre son a 1 de julio.
(p) Dato provisional.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=ep&n=17363&geo=prov:17&lang=es
;Hombres. De 0 a 15 años;Hombres. De 16 a 64 años;Hombres. 65 años o más;Hombres. Total;Mujeres. De 0 a 15 años;Mujeres. De 16 a 64 años;Mujeres. 65 años o más;Mujeres. Total;Total. De 0 a 15 años;Total. De 16 a 64 años;Total. 65 años o más;Total. Total
S1/2024 (p);66767;275285;69835;411887;63096;261653;85334;410083;129863;536938;155169;821970
S2/2023 (p);67264;272862;68871;408997;63380;260229;84068;407677;130644;533091;152939;816674
S1/2023;67453;269330;67909;404692;63574;257513;82893;403980;131027;526843;150802;808672
S2/2022;67138;266316;67010;400464;63290;254031;81786;399107;130428;520347;148796;799571
S1/2022;66860;263334;66064;396258;63030;250489;80655;394174;129890;513823;146719;790432
S2/2021;67205;262345;65263;394813;63321;249780;79792;392893;130526;512125;145055;787706
S1/2021;67543;261393;64433;393369;63590;249118;78864;391572;131133;510511;143297;784941
S2/2020;67906;259833;63624;391363;63896;247738;78140;389774;131802;507571;141764;781137
S1/2020;68269;258277;62816;389362;64199;246360;77418;387977;132468;504637;140234;777339
S2/2019;68262;255918;62041;386221;64196;244542;76598;385336;132458;500460;138639;771557
S1/2019;68254;253557;61268;383079;64191;242727;75778;382696;132445;496284;137046;765775
S2/2018;68179;251861;60613;380653;63984;241169;75143;380296;132163;493030;135756;760949
S1/2018;68104;250158;59960;378222;63777;239621;74517;377915;131881;489779;134477;756137
S2/2017;68018;249470;59281;376769;63643;238853;73891;376387;131661;488323;133172;753156
S1/2017;67930;248796;58602;375328;63512;238093;73273;374878;131442;486889;131875;750206
S2/2016;67857;248320;58055;374232;63484;237588;72617;373689;131341;485908;130672;747921
