﻿Població de 2 anys o més. Per coneixement del català i estudis en curs
Ivars d'Urgell. 1991
Font: Idescat. Cens de població.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censph&n=279&geo=mun:251137
;L'entén;El sap parlar;El sap llegir;El sap escriure;No l'entén;Població de 2 anys i més
Jardí d'infants i pàrvuls;46;25;4;1;1;47
Total primer grau;98;91;93;68;2;100
EGB 1a.etapa;95;90;92;67;2;97
Educació especial;3;1;1;1;0;3
Total segon grau;167;166;165;161;0;167
EGB 2a etapa;78;77;77;75;0;78
FP 1r grau;21;21;21;21;0;21
FP 2n grau;20;20;20;20;0;20
BUP i COU;45;45;44;43;0;45
Altres ensenyaments 2n grau;3;3;3;2;0;3
Total tercer grau;51;50;49;49;0;51
Arquitectura i eng. tècniques;4;4;4;4;0;4
Altres escoles universitàries;18;18;18;18;0;18
Facul. o col. univ. 1r, 2n cicle;16;16;16;16;0;16
Escoles tec. super. 1r, 2n cicle;7;6;5;5;0;7
Estudis doctorat;2;2;2;2;0;2
Estudis postgrau;2;2;2;2;0;2
Altres ensenyaments 3r.cicle;2;2;2;2;0;2
Total no classificables;22;22;21;20;0;22
FP ocupacional;1;1;1;1;0;1
Altres ensenyaments;21;21;20;19;0;21

