﻿Mà d'obra familiar. Titulars persona física per edat i sexe
Aitona
Font: Idescat, a partir de les dades del Cens agrari de l'INE.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censag&n=5220&geo=mun:250387&lang=en
;2009
   Totes les edats;
 titulars;
 total;234
 homes;195
 dones;39
 titulars caps d'explotació;
 total;211
 homes;183
 dones;28
     Menys de 25 anys;
 titulars;
 total;0
 homes;0
 dones;0
 titulars caps d'explotació;
 total;0
 homes;0
 dones;0
       De 25 a 34 anys;
 titulars;
 total;26
 homes;25
 dones;1
 titulars caps d'explotació;
 total;25
 homes;24
 dones;1
         De 35 a 44 anys;
 titulars;
 total;50
 homes;40
 dones;10
 titulars caps d'explotació;
 total;45
 homes;38
 dones;7
           De 45 a 54 anys;
 titulars;
 total;63
 homes;53
 dones;10
 titulars caps d'explotació;
 total;58
 homes;50
 dones;8
             De 55 a 64 anys;
 titulars;
 total;60
 homes;47
 dones;13
 titulars caps d'explotació;
 total;55
 homes;45
 dones;10
               De 65 anys o més;
 titulars;
 total;35
 homes;30
 dones;5
 titulars caps d'explotació;
 total;28
 homes;26
 dones;2

