﻿Residus municipals. Generació. Recollida selectiva registrada. Per tipus de residu
Ivars de Noguera
Unitats: Tones.
Font: Agència de Residus de Catalunya.
(..) Dada confidencial, amb baixa fiabilitat o no disponible.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=resmc&n=6998&geo=mun:251121
;Vidre;Paper i cartró;Envasos lleugers;Matèria orgànica;Poda i jardineria;Residus voluminosos i fusta;Altres;Recollida selectiva
2021;9,67;10,02;12,88;42,09;0,00;0,00;4,29;78,95
2020;8,46;8,90;12,23;38,99;0,00;0,00;3,37;71,95
2019;17,96;20,70;18,15;19,53;0,00;12,07;4,53;92,94
2018;5,88;5,45;4,43;17,99;0,00;8,89;1,90;44,54
2017;5,97;4,54;3,82;22,54;0,00;6,67;0,71;44,25
2016;5,97;4,47;3,59;16,73;0,00;0,63;0,60;32,00
2015;5,22;4,18;3,32;24,92;0,00;0,19;0,42;38,25
2014;5,38;4,07;3,44;23,22;0,06;0,80;0,38;37,35
2013;5,09;3,15;2,95;18,98;0,03;0,89;0,37;31,47
2012;5,63;4,07;3,61;23,99;..;1,25;0,38;38,92
2011;5,85;4,78;3,66;19,66;..;1,46;0,26;35,67
2010;6,49;6,30;3,66;21,52;..;1,12;0,11;39,20
2009;5,75;6,94;3,38;18,54;..;1,34;0,23;36,18
2008;5,64;6,34;3,48;10,50;..;0,25;2,11;28,32
2007;5,94;7,56;2,94;5,16;..;0,76;2,57;24,93
2006;6,51;5,64;2,48;..;..;0,37;1,97;16,97
2005;7,60;4,73;2,27;..;..;0,59;1,53;16,72
2004;8,20;4,08;1,87;..;..;0,91;1,29;16,35
2003;8,20;1,72;1,57;..;..;3,90;2,66;18,05
2002;3,80;1,73;1,55;..;..;..;5,05;12,13
2001;5,40;5,95;1,36;..;..;..;2,07;14,78
2000;5,20;1,75;0,72;..;..;..;0,35;8,02

