﻿Emigracions. Per municipi de procedència i lloc de destinació
Isòvol
Font:
1988-2021: Idescat, a partir de l'Estadística de variacions residencials de l'INE.
2022: Idescat, a partir de l'Estadística de migracions i canvis de residència de l'INE.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=mm&n=222&geo=mun:170849&lang=es
;A la mateixa comarca;A la resta de la província;A la resta de Catalunya;A la resta d'Espanya;Total
2022;11;1;5;0;17
2021;5;1;15;5;26
2020;4;0;14;2;20
2019;4;1;11;0;16
2018;12;0;4;1;17
2017;1;1;10;0;12
2016;9;0;9;0;18
2015;6;0;9;0;15
2014;10;2;17;1;30
2013;7;2;10;6;25
2012;4;0;16;1;21
2011;10;1;15;2;28
2010;17;0;12;0;29
2009;15;0;4;1;20
2008;8;1;7;0;16
2007;15;0;8;0;23
2006;9;0;16;0;25
2005;2;0;4;0;6
2004;4;0;2;0;6
2003;2;1;7;0;10
2002;1;0;1;1;3
2001;3;0;2;0;5
2000;3;0;12;1;16
1999;4;0;8;1;13
1998;4;0;5;0;9
1997;5;0;0;1;6
1995;2;0;0;0;2
1994;1;0;0;0;1
1993;0;0;0;0;0
1992;5;0;0;0;5
1990;1;1;3;0;5
1989;10;0;10;0;20
1988;0;0;1;0;1

