﻿Ocupats per branques d'activitat i sexe. Població de 16 anys i més (CCAE93)
Tortellà. 2001
Font: Idescat, a partir del Cens de població i habitatges de l'INE.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censph&n=411&geo=mun:172001&lang=es
;Homes;Dones;Total
Agricultura i ramaderia;9;3;12
Pesca;0;0;0
Indústries extractives;0;0;0
Indústries manufactureres;77;44;121
Electricitat gas i aigua;1;0;1
Construcció;32;1;33
Comerç i reparació;29;20;49
Hostaleria;3;8;11
Transport i comunicacions;4;2;6
Mediació financera;2;4;6
Immob., lloguers i serveis empr.;6;2;8
Adm. pública defensa i SS;5;4;9
Educació;9;12;21
Sanitat i serveis socials;7;18;25
Altres serveis;4;4;8
Personal domèstic;1;4;5
Organismes extraterrit.;0;0;0
Total;189;126;315

