﻿Impost de béns immobles de naturalesa urbana (IBI)
Ripollès
Font: Idescat, a partir de les dades de la Dirección General del Catastro.
Notes:
- Any 2022. Dades provisionals
- Del 2015 al 2022, les dades es presenten segons la distribució de 41 comarques i Aran (d'acord amb la Llei 4/2015, de creació de la comarca del Moianès, que també modifica territorialment les comarques del Bages, Osona i el Vallès Oriental, i d'acord amb la Llei 1/2015, del règim especial d'Aran).
- Del 2006 al 2014, les dades es presenten segons la distribució territorial de 41 comarques (d'acord amb la Llei 3/1990, de modificació de la divisió comarcal de Catalunya, i amb la Llei 5/1988, de creació de les comarques del Pla de l'Estany, del Pla d'Urgell i de l'Alta Ribagorça).
(..) Dada confidencial, amb baixa fiabilitat o no disponible.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=ibi&n=173&geo=com:31&lang=es
;Últim any de valoració cadastral urbà;Rebuts;Base imposable (milers d'euros);Quota íntegra (euros);Base imposable/ Rebut (euros);Quota íntegra/ Rebut (euros)
2022;..;28096;1226828;10731668;43666;382
2021;..;28959;1223483;10495576;42249;362
2020;..;28776;1217693;10262176;42316;357
2019;..;28727;1206493;10112594;41999;352
2018;..;28692;1199433;10085103;41804;351
2017;..;28533;1114989;9080342;39077;318
2016;..;28524;1106037;9322994;38776;327
2015;..;28371;1088179;9149093;38355;322
2014;..;28273;1060243;9054570;37500;320
2013;..;27870;1086808;8649242;38996;310
2012;..;27293;1075747;8085503;39415;296
2011;..;27016;985798;6662383;36489;247
2010;..;26745;956102;6684030;35749;250
2009;..;26005;932485;6394223;35858;246
2008;..;25211;900681;5812947;35726;231
2007;..;24341;869416;5125523;35718;211
2006;..;23561;597684;4323343;25368;184

