﻿Migracions. Totals segons diferents fonts
Cervelló. 2021
Font: Idescat, a partir de l'Estadística de variacions residencials i de l'Estadística de migracions i canvis de residència de l'INE.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=mm&n=17618&geo=mun:080689&lang=es
;Estadística de variacions residencials;Estadística de migracions i canvis de residència
   Migracions internes;;
 amb la resta de Catalunya;;
 immigracions;543;544
 emigracions;454;450
 saldo migratori;89;94
 amb la resta d'Espanya;;
 immigracions;42;37
 emigracions;54;53
 saldo migratori;-12;-16
       Migracions externes;;
 immigracions;84;112
 emigracions;40;60
 saldo migratori;44;52
          saldo migratori total;121;130

