﻿Llocs d'estudi localitzats per lloc de residència de l'alumne. Ensenyaments no universitaris
Mataró
Unitats: Alumnes.
Font: Idescat, a partir de les dades de la matrícula del Departament d'Educació.
Nota: Els resultats estan arrodonits a valors múltiples de 5. Per aquesta raó algun total pot no coincidir amb la suma de la seva desagregació.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=emoesc&n=8811&geo=mun:081213&lang=es
;Alumnes que resideixen al mateix municipi;Alumnes que resideixen a la resta de la comarca;Alumnes que resideixen a la resta de Catalunya;Alumnes que resideixen fora de Catalunya;No consta residència de l'alumne;Total llocs d'estudi localitzats
Curs 2022/23;20775;2400;290;5;0;23470
Curs 2021/22;20885;2305;280;0;5;23480
Curs 2020/21;21000;2245;270;0;5;23515
Curs 2019/20;20995;2265;275;0;5;23540
Curs 2018/19;20770;2325;265;0;5;23365
Curs 2017/18;20580;2400;255;0;10;23240
Curs 2016/17;20200;2485;275;0;5;22965
Curs 2015/16;20195;2350;215;0;5;22765
Curs 2014/15;19925;2335;210;0;20;22485
Curs 2013/14;19680;2385;220;0;25;22310
Curs 2012/13;18615;2350;155;0;10;21135
Curs 2011/12;19295;2540;195;0;10;22040

