﻿Parc de vehicles. Índex de motorització
Pont de Molins
Font: Idescat, a partir de les dades de la DGT.
Nota: Any 2012. Dades provisionals.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=parcc&n=292&geo=mun:171352&lang=en
;Per 1000 habitants. Turismes;Per 1000 habitants. Motocicletes;Per 1000 habitants. Camions i furgonetes;Per 1000 habitants. Total
2012;711,90;146,84;267,66;1773,23
2011;726,92;153,24;290,77;1762,28
2010;742,97;146,59;297,19;1773,09
2009;755,14;150,21;318,93;1837,45
2008;757,14;136,73;336,73;1955,10
2007;827,27;140,91;377,27;2077,27
2006;804,30;128,88;389,02;1966,59
2005;737,78;93,33;297,78;1753,33
2004;731,11;86,67;286,67;1695,56
2003;709,05;81,90;245,69;1562,50
2002;692,83;80,72;228,70;1544,84
2001;687,21;91,32;212,33;1520,55
2000;631,11;84,44;224,44;1424,44
1999;611,11;77,78;202,22;1335,56
1998;588,89;75,56;188,89;1326,67
1997;562,50;78,70;178,24;1231,48
1996;541,67;67,13;175,93;1155,09
1995;540,87;62,50;151,44;1105,77
1994;509,71;58,25;155,34;1038,84
1993;498,79;50,85;140,44;990,31
1992;746,15;69,23;250,00;1476,92
1991;711,54;57,69;246,15;1400,00

