﻿Ocupats per branques d'activitat. Població de 16 anys i més. Recomptes (CCAE93)
Morell, el
Font:
1991: Idescat. Cens de població.
1996: Idescat. Estadística de població.
2001: Idescat, a partir del Cens de població i habitatges de l'INE.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censph&n=410&geo=mun:430957&lang=en
;2001;1996;1991
Agricultura i ramaderia;52;42;105
Pesca;1;2;0
Indústries extractives;0;0;2
Indústries manufactureres;271;255;294
Electricitat gas i aigua;5;1;6
Construcció;134;90;130
Comerç i reparació;154;111;93
Hostaleria;51;38;38
Transport i comunicacions;50;55;33
Mediació financera;18;17;20
Immob. lloguers i serveis empr.;67;81;64
Adm. pública, defensa i SS;51;62;22
Educació;64;41;21
Sanitat i serveis socials;56;33;16
Altres serveis;41;37;23
Personal domèstic;6;2;3
Organismes extraterrit.;0;0;0
Total;1021;867;870

