﻿Personal Income Tax (IRPF). Taxable income and tax liability per declarant
Collbató
Source: Idescat, based on data from the Agència Estatal d'Administració Tributària.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=irpf&n=4070&geo=mun:080692&lang=en
;General taxable income per declarant (€);Tax liability as declared on self-assessment return per declarant (€)
2021;32397;9293
2020;31904;9519
2019;31336;8860
2018;29360;8030
2017;29845;9623
2016;28946;7841
2015;27752;7326
2014;26113;7207
2013;25732;7022
2012;26466;6880
2011;26466;6880
2010;26139;6756
2009;26223;6568
2008;26824;13373
2007;25776;5491
2006;23571;6890
2005;22007;4717
2004;20830;4240
2003;19840;3980
2002;16760;4094
2001;15927;3953
2000;15076;3534

