﻿Nombre d'explotacions i superfície censada
Riells i Viabrea
Font: Idescat. Cens agrari.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censag&n=102&geo=mun:171463
;1999;1989;1982
      Total explot.;11;52;64
      Sense terres explot.;0;0;0
     Amb terres;;;
 total;;;
 explot.;11;52;64
 ha;830;1279;1595
 amb ramaderia;;;
 explot.;8;18;20
 ha;780;654;546
 sense ramaderia;;;
 explot.;3;34;44
 ha;50;625;1049
 amb SAU;;;
 explot.;10;20;28
 ha;85;164;206
 amb altres terres;;;
 explot.;10;43;59
 ha;745;1116;1389

