﻿Habitatges principals. Per superfície útil i instal.lacions
Alguaire. 2001
Font: Idescat, a partir del Cens de població i habitatges de l'INE.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censph&n=7006&geo=mun:250169
Instal·lacions;Fins a 29 m²;De 30 a 39 m²;De 40 a 49 m²;De 50 a 59 m²;De 60 a 69 m²;De 70 a 79 m²;De 80 a 89 m²;De 90 a 99 m²;De 100 a 109 m²;De 110 a 119 m²;De 120 a 129 m²;De 130 a 139 m²;De 140 a 149 m²;De 150 a 179 m²;De 180 a 209 m²;Més de 209 m²;Total
Amb aigua corrent subministrament públic;2;6;20;16;60;86;107;202;141;64;85;33;33;51;32;7;945
Amb aigua corrent subministrament privat;0;0;1;0;0;1;3;5;1;1;0;0;2;0;0;0;14
No té aigua corrent;0;0;0;0;1;0;0;0;0;0;0;0;0;0;0;0;1
Amb aigua calenta central;2;6;21;16;58;85;109;195;136;62;78;32;35;50;30;7;922
Sense aigua calenta central;0;0;0;0;3;3;1;12;7;3;7;1;0;1;2;0;40
Amb gas per canonades;1;5;17;15;42;65;84;161;108;45;65;19;18;34;25;5;709
Sense gas per canonades;1;1;4;1;19;23;26;46;35;20;20;14;17;17;7;2;253
Calefacció col·lectiva;0;0;1;0;4;3;9;21;12;4;5;4;1;1;1;2;68
Calefacció individual;0;1;9;5;28;54;72;148;113;51;65;26;28;45;28;5;678
Calefacció aparells mòbils;2;5;9;11;26;29;27;37;17;10;14;3;6;5;3;0;204
Sense calefacció;0;0;2;0;3;2;2;1;1;0;1;0;0;0;0;0;12
Amb línea telefònica;2;6;21;16;61;87;109;207;142;65;85;33;35;51;32;7;959
Sense línea telefònica;0;0;0;0;0;1;1;0;1;0;0;0;0;0;0;0;3
Sense vàter, bany o dutxa dins de l'habitatge;0;0;0;1;0;1;0;1;0;0;0;0;0;0;0;0;3
Amb refrigeració;0;0;1;0;3;9;16;37;23;16;15;12;10;20;15;2;179
Sense refrigeració;2;6;20;16;58;79;94;170;120;49;70;21;25;31;17;5;783
Total;2;6;21;16;61;88;110;207;143;65;85;33;35;51;32;7;962

