﻿Població segons el lloc de naixement i branques d'activitat dels ocupats
Tremp. 1991
Font: Idescat. Cens de població.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censph&n=113&geo=mun:252347&lang=en
;Agricul. ramade- ria i pesca;Energia i aigua;Extrac. mineral, indúst. química;Indústr. metalls mecàni. precis.;Altres indústr. manufac- tureres;Cons- truc- ció;Comerç hostal. repara- racions;Trans- ports i comuni- cacions;Financ., asseg., serv.emp. lloguer;Altres serveis;Total
Total;210;98;30;96;180;240;365;118;105;511;1953
Catalunya;185;90;24;87;166;180;319;90;89;353;1583
Barcelona;8;2;1;7;10;14;19;11;3;26;101
Girona;1;2;0;0;0;1;2;0;3;1;10
Lleida;176;84;23;80;155;165;295;79;83;325;1465
Tarragona;0;2;0;0;1;0;3;0;0;1;7
Resta de l'Estat;24;7;6;9;11;60;43;28;16;152;356
Andalusia;7;2;4;4;8;43;22;11;1;44;146
Aragó;8;2;1;3;3;7;6;5;6;26;67
Astúries;0;0;0;0;0;0;2;0;0;3;5
Balears;0;0;0;0;0;0;0;1;0;1;2
Canàries;0;0;0;0;0;0;0;1;0;1;2
Cantàbria;1;0;0;0;0;1;1;0;0;0;3
Catella-la Manxa;2;2;0;1;0;1;4;0;0;10;20
Catella i Lleó;2;0;0;0;0;1;2;2;5;11;23
Comunitat Valenciana;1;0;0;0;0;2;2;1;1;10;17
Extremadura;0;0;0;0;0;1;2;2;0;10;15
Galícia;0;1;0;0;0;1;1;1;2;6;12
Madrid;1;0;0;0;0;3;0;2;0;6;12
Múrcia;0;0;0;0;0;0;1;0;1;5;7
Navarra;0;0;0;0;0;0;0;0;0;1;1
País Basc;0;0;1;0;0;0;0;2;0;3;6
La Rioja;0;0;0;0;0;0;0;0;0;0;0
Ceuta / Melilla;2;0;0;1;0;0;0;0;0;15;18
Estranger;1;1;0;0;3;0;3;0;0;6;14

