﻿Localització de l'ocupació per branques d'activitat (CCAE-93)
Anoia. 2001
Font: Idescat, a partir del Cens de població i habitatges de l'INE.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censph&n=421&geo=com:06
;Residents ocupats a la comarca;Treballen al mateix municipi;Treballen a un altre municipi;No residents ocupats a la comarca;Llocs de treball localitzats
Agricultura, ramaderia, caça i silvicultura;760;629;131;53;813
Pesca;6;5;1;0;6
Indústries extractives;24;11;13;4;28
Indústries manufactureres;14950;8232;6718;1085;16035
Energia elèctrica, gas i aigua;179;117;62;19;198
Construcció;3110;1961;1149;480;3590
Comerç i reparacions;4701;3329;1372;370;5071
Hoteleria;1227;939;288;131;1358
Transport, emmagatzematge i comunicacions;967;605;362;154;1121
Mediació financera;567;374;193;95;662
"Activitats immobiliàries, lloguer; serveis empresarials";1612;1184;428;193;1805
Administració pública, defensa i SS obligatòria;1190;837;353;200;1390
Educació;1437;932;505;456;1893
Activitats sanitàries i veterinàries, serveis socials;1479;970;509;257;1736
"Altres activitats socials i serveis; serveis personals";772;568;204;66;838
Llars que ocupen personal domèstic;350;242;108;26;376
Organismes extraterritorials;0;0;0;0;0
Total;33331;20935;12396;3589;36920

