﻿Afiliacions a la Seguretat Social segons residència padronal de l'afiliat. Per nacionalitat i secció d'activitat econòmica. A últim dia del mes
Santa Coloma de Gramenet. Maig del 2024
Unitats: Afiliacions.
Font: Idescat.
Nota: A partir del gener del 2022 els resultats estan arrodonits a valors múltiples de 5. Per aquesta raó, algun total pot no coincidir amb la suma de la seva desagregació.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=afi&n=13341&geo=mun:082457&t=201904&lang=en
;Espanyola;Estrangera;Total
A Agricultura, ramaderia, silvicultura i pesca;25;35;60
B Indústries extractives;5;0;5
C Indústries manufactureres;3840;690;4530
D Subministrament d'energia elèctrica, gas, vapor i aire condicionat;35;0;40
"E Subministrament d'aigua; activitats de sanejament, gestió de residus i descontaminació";435;65;505
F Construcció;2880;2190;5070
"G Comerç a l'engròs i al detall; reparació de vehicles de motor i motocicletes";6825;2425;9250
H Transport i emmagatzematge;3010;585;3595
I Hostaleria;2600;2465;5060
J Informació i comunicacions;1220;140;1360
K Activitats financeres i d'assegurances;510;30;535
L Activitats immobiliàries;290;75;365
M Activitats professionals, científiques i tècniques;1825;240;2065
N Activitats administratives i serveis auxiliars;4720;1415;6140
O Administració pública, Defensa i Seguretat Social obligatòria;1950;95;2050
P Educació;2155;100;2260
Q Activitats sanitàries i de serveis socials;4915;500;5415
R Activitats artístiques, recreatives i d'entreteniment;740;90;830
S Altres serveis;1050;500;1550
T Activitats llars;1080;735;1810
U Organismes extraterritorials;5;0;5
Total;40120;12375;52495

