﻿Personalitat jurídica del titular de l'explotació
Torregrossa
Font: Idescat, a partir de les dades del Cens agrari de l'INE.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censag&n=16100&geo=mun:252304
;2020
    Totes les personalitats jurídiques;
 explot.;284
 total ha;4036
 SAU ha;3819
      Persona física;
 explot.;242
 total ha;2712
 SAU ha;2558
       Persona jurídica;
 total;
 explot.;42
 total ha;1323
 SAU ha;1262
 societats mercantils;
 explot.;25
 total ha;955
 SAU ha;931
 altra condició jurídica;
 explot.;17
 total ha;368
 SAU ha;331

