﻿Població a 1 de gener. Per sexe
Urús
Font: Idescat, a partir del Padró continu de l'INE.
Nota: A partir de 2023 el Padró municipal d’habitants només ofereix la xifra de població dels municipis, les comarques i Aran i les províncies.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=pmh&n=446&geo=mun:172060
;Homes;Dones;Total
2023;109;103;212
2022;112;102;214
2021;105;105;210
2020;96;100;196
2019;93;96;189
2018;84;94;178
2017;81;92;173
2016;84;97;181
2015;83;93;176
2014;89;96;185
2013;89;94;183
2012;97;104;201
2011;99;105;204
2010;105;103;208
2009;103;98;201
2008;102;94;196
2007;106;94;200
2006;103;97;200
2005;105;100;205
2004;107;99;206
2003;107;96;203
2002;103;92;195
2001;99;90;189
2000;101;87;188
1999;94;85;179
1998;86;77;163

