﻿Població resident a l'estranger. Per continent de residència, sexe i edat quinquennal
Torroella de Montgrí. 2024
Font: Idescat, a partir del Padró d'espanyols residents a l'estranger de l'INE.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=phre&n=3471&geo=mun:171997
;Unió Europea. Homes;Unió Europea. Dones;Unió Europea. Total;Resta Europa. Homes;Resta Europa. Dones;Resta Europa. Total;Àfrica. Homes;Àfrica. Dones;Àfrica. Total;Amèrica del Nord i Central. Homes;Amèrica del Nord i Central. Dones;Amèrica del Nord i Central. Total;Amèrica del Sud. Homes;Amèrica del Sud. Dones;Amèrica del Sud. Total;Àsia. Homes;Àsia. Dones;Àsia. Total;Oceania. Homes;Oceania. Dones;Oceania. Total;Total. Homes;Total. Dones;Total. Total
De 0 a 4 anys;12;17;29;2;2;4;0;0;0;0;0;0;0;1;1;0;0;0;0;1;1;14;21;35
De 5 a 9 anys;15;13;28;1;2;3;0;0;0;1;0;1;1;0;1;1;3;4;0;0;0;19;18;37
De 10 a 14 anys;18;23;41;2;1;3;1;0;1;0;1;1;1;3;4;2;0;2;0;0;0;24;28;52
De 15 a 19 anys;17;17;34;1;2;3;0;0;0;0;0;0;0;1;1;0;0;0;0;0;0;18;20;38
De 20 a 24 anys;12;8;20;3;1;4;0;0;0;0;0;0;0;2;2;0;0;0;0;0;0;15;11;26
De 25 a 29 anys;6;13;19;1;4;5;0;0;0;3;1;4;2;3;5;0;0;0;1;0;1;13;21;34
De 30 a 34 anys;7;7;14;1;7;8;0;0;0;0;1;1;2;0;2;1;0;1;0;0;0;11;15;26
De 35 a 39 anys;11;12;23;2;1;3;0;0;0;1;1;2;0;4;4;1;0;1;0;1;1;15;19;34
De 40 a 44 anys;8;4;12;6;4;10;0;0;0;2;0;2;3;1;4;0;1;1;1;0;1;20;10;30
De 45 a 49 anys;10;13;23;2;5;7;0;0;0;1;1;2;5;2;7;2;0;2;0;0;0;20;21;41
De 50 a 54 anys;16;6;22;1;2;3;0;0;0;0;0;0;6;1;7;0;0;0;0;0;0;23;9;32
De 55 a 59 anys;12;8;20;2;3;5;0;0;0;2;0;2;4;2;6;0;0;0;0;0;0;20;13;33
De 60 a 64 anys;3;8;11;4;3;7;0;0;0;1;0;1;2;0;2;0;0;0;0;0;0;10;11;21
De 65 a 69 anys;3;4;7;0;0;0;0;0;0;1;2;3;4;0;4;0;0;0;0;0;0;8;6;14
De 70 a 74 anys;7;3;10;3;2;5;0;0;0;0;1;1;2;2;4;0;0;0;0;0;0;12;8;20
De 75 a 79 anys;6;5;11;2;2;4;0;0;0;0;1;1;3;3;6;0;0;0;0;0;0;11;11;22
De 80 a 84 anys;1;1;2;0;1;1;0;0;0;1;0;1;1;5;6;0;0;0;0;0;0;3;7;10
De 85 anys i més;5;8;13;2;2;4;0;0;0;2;1;3;1;5;6;0;0;0;0;0;0;10;16;26
Total;169;170;339;35;44;79;1;0;1;15;10;25;37;35;72;7;4;11;2;2;4;266;265;531

