﻿Població de 16 anys i més segons feines no remunerades, nacionalitat i sexe
Lliçà d'Amunt. 2011
Font: Idescat, a partir del Cens de població i habitatges de l'INE.
Nota: El Cens 2011 inclou dades provinents d'enquesta. Els resultats han estat convenientment arrodonits i es mostren sense decimals. Per aquesta raó algun total pot no coincidir amb la suma de la seva desagregació per sexe, edat o territori.
(..) Dada confidencial, amb baixa fiabilitat o no disponible.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censph&n=7123&geo=mun:081075
;Cuidar a un menor de 15 anys;Cuidar a una persona amb problemes de salut;Tasques benèfiques o voluntariat social;Encarregar-se de la major part de tasques domèstiques de la seva llar;No va realitzar cap d'aquestes tasques;Població de 16 anys i més
Espanyols;3217;1047;278;5266;4265;11209
Homes;1392;412;157;1652;3009;5756
Dones;1825;634;121;3614;1256;5453
Estrangers;..;..;..;..;..;388
Homes;..;..;..;..;..;..
Dones;..;..;..;..;..;..
Total;3240;1047;332;5513;4406;11597
Homes;1415;412;211;1755;3099;5949
Dones;1825;634;121;3758;1308;5649

