﻿Població. Per any d'arribada a Catalunya i professió dels ocupats
Prat de Llobregat, el. 1991
Font: Idescat. Cens de població.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censph&n=62&geo=mun:081691&lang=en
;Professió. Profession. tècnics;Professió. Person. directiu;Professió. Serveis administ.;Professió. Comerc. i vened.;Professió. Hostal. i al.serv.;Professió. Agricul. i pescad.;Professió. Treball. indústr.;Professió. Profession. forces armades;Total
1991;2;0;3;4;7;4;14;0;34
1990;11;2;11;11;26;2;63;2;128
1989;12;1;13;12;24;3;71;2;138
1988;5;0;10;5;11;2;48;0;81
1987;7;1;18;8;18;5;45;0;102
1986-81;29;6;66;52;89;20;211;5;478
1980-71;184;14;372;301;639;58;1985;14;3567
1970-61;238;30;472;482;906;67;3517;12;5724
1960-51;80;20;128;130;316;34;1078;4;1790
1950-41;21;7;29;35;76;8;243;0;419
1940-31;2;0;13;8;12;2;45;0;82
1930-21;1;0;1;4;0;0;12;0;18
1920 i abans;0;0;0;0;0;0;0;0;0
Total;592;81;1136;1052;2124;205;7332;39;12561

