﻿Dedicació a l'explotació de la mà d'obra familiar
Sant Jordi Desvalls
Font: Idescat. Cens agrari.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censag&n=157&geo=mun:171668&lang=es
;1999;1989
     Dedicació del titular;;
   sols a l'explotació;16;70
 altres activitats lucratives;;
 principal;9;25
 secundària;2;3
      Dedicació del cònjuge;;
   sols a l'explotació;5;20
 altres activitats lucratives;;
 principal;4;1
 secundària;0;0
     Dedicació d'altres membres de la família;;
   sols a l'explotació;;
 explot.;3;7
 persones;3;9
 altres activitats lucratives;;
 principal;;
 explot.;1;8
 persones;1;9
 secundària;;
 explot.;0;1
 persones;0;1

