﻿Llars unipersonals. Per sexe i edat
Calafell. 2021
Font: Idescat, a partir del Cens de població i habitatges de l'INE.
Nota: Al Cens de 2021, per garantir el secret estadístic, els resultats estan arrodonits aleatòriament a valors múltiples de 3. Per aquesta raó algun total pot no coincidir amb la suma de la seva desagregació.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censph&n=17288&geo=mun:430379
;Homes;Dones;Total
De 0 a 24 anys;21;36;57
De 25 a 29 anys;63;57;120
De 30 a 34 anys;81;63;144
De 35 a 39 anys;159;81;240
De 40 a 44 anys;201;108;309
De 45 a 49 anys;210;126;342
De 50 a 54 anys;240;129;366
De 55 a 59 anys;195;150;345
De 60 a 64 anys;162;177;336
De 65 a 69 anys;147;213;366
De 70 a 74 anys;147;207;354
De 75 a 79 anys;114;147;264
De 80 a 84 anys;84;120;204
85 anys o més;57;165;219
Total;1881;1776;3660

