﻿Distribució de les persones i de les UTA, segons el tipus de mà d'obra
Vall de Boí, la
Font: Idescat. Cens agrari.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censag&n=158&geo=mun:250432&lang=en
;1999;1989
      Total;;
 explot.;49;97
 UTA;61;74
     Mà d'obra familiar;;
 total;;
  explot.;39;88
 nombre persones;65;123
  UTA;51;72
 titular;;
 nombre persones;39;88
  UTA;36;47
 cònjuge;;
 nombre persones;19;10
 altres familiars;;
  UTA;11;7
   explot.;7;21
 nombre persones;7;25
  UTA;4;19
       Mà d'obra assalariada;;
 total;;
  explot.;13;11
   UTA;9;2
 fixa;;
  explot.;10;9
 nombre persones;17;9
  UTA;8;0
 eventual;;
  explot.;3;3
   UTA;2;2

