﻿Població que viu a la llar. Per sexe edat i posició a la llar. Dones
Esplugues de Llobregat. 2001
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censph&n=7938&geo=mun:080771
;Unipersonals;Sense nucli;Parella sense fills;Parella amb fills;Mare sola amb fills;Fills;Altres;Total
De 0 a 4 anys;0;3;0;0;0;797;18;818
De 5 a 9 anys;0;5;0;0;0;879;12;896
De 10 a 14 anys;0;9;0;0;0;979;23;1011
De 15 a 19 anys;2;23;9;2;4;1243;27;1310
De 20 a 24 anys;32;60;99;35;15;1604;73;1918
De 25 a 29 anys;86;75;406;215;35;1046;96;1959
De 30 a 34 anys;81;47;323;676;80;294;76;1577
De 35 a 39 anys;74;30;127;1106;153;102;41;1633
De 40 a 44 anys;59;28;70;1262;201;56;31;1707
De 45 a 49 anys;56;24;117;1368;192;41;20;1818
De 50 a 54 anys;60;35;199;1267;184;18;24;1787
De 55 a 59 anys;80;35;403;915;162;17;22;1634
De 60 a 64 anys;107;37;474;429;109;6;21;1183
De 65 a 69 anys;186;35;527;274;108;2;38;1170
De 70 a 74 anys;189;38;397;118;68;1;60;871
De 75 a 79 anys;207;45;260;49;54;1;94;710
De 80 a 84 anys;152;39;96;12;50;0;112;461
De 85 anys i més;106;30;33;6;39;0;167;381
Total;1477;598;3540;7734;1454;7086;955;22844

