﻿Distribució de la superfície agrícola utilitzada (SAU)
Maià de Montcal
Font:
1999: Idescat. Cens agrari.
2009: Idescat, a partir de les dades del Cens agrari de l'INE.
Nota: Dades del 1999 adaptades a la població investigada el 2009.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censag&n=5173&geo=mun:170985
;2009;1999
   Total;;
   explot.;22;29
    ha;628;832
 secà;;
 explot.;18;27
 ha;486;642
 regadiu;;
 explot.;13;20
 ha;142;190
       Terres llaurades;;
 explot.;19;29
 ha;533;819
        Pastures permanents;;
 explot.;12;5
 ha;95;13

