﻿Population at 1 January. By sex and generation
Pont de Vilomara i Rocafort, el. 2022
Source: Idescat, based on INE Continuous Population Register.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=pmh&n=672&geo=mun:081825&lang=en
Year of birth;Males;Females;Total
2021;11;20;31
2020;18;13;31
2019;14;11;25
2018;14;15;29
2017;32;21;53
2016;23;25;48
2015;28;24;52
2014;21;26;47
2013;23;20;43
2012;20;24;44
2011;31;14;45
2010;32;25;57
2009;23;19;42
2008;21;23;44
2007;27;16;43
2006;26;21;47
2005;28;16;44
2004;25;30;55
2003;19;29;48
2002;22;20;42
2001;22;21;43
2000;20;14;34
1999;21;20;41
1998;26;15;41
1997;21;20;41
1996;19;10;29
1995;24;16;40
1994;15;17;32
1993;17;14;31
1992;23;22;45
1991;18;27;45
1990;32;27;59
1989;18;23;41
1988;23;19;42
1987;24;23;47
1986;37;23;60
1985;31;30;61
1984;14;31;45
1983;35;18;53
1982;26;31;57
1981;34;20;54
1980;30;37;67
1979;32;42;74
1978;41;30;71
1977;52;38;90
1976;40;28;68
1975;43;36;79
1974;35;34;69
1973;21;36;57
1972;43;38;81
1971;43;31;74
1970;39;30;69
1969;20;18;38
1968;31;32;63
1967;31;26;57
1966;30;26;56
1965;38;32;70
1964;35;17;52
1963;24;27;51
1962;34;24;58
1961;26;24;50
1960;26;25;51
1959;16;25;41
1958;29;24;53
1957;23;23;46
1956;23;19;42
1955;21;23;44
1954;21;17;38
1953;16;21;37
1952;19;23;42
1951;18;15;33
1950;18;16;34
1949;14;19;33
1948;25;20;45
1947;12;13;25
1946;25;22;47
1945;16;15;31
1944;6;20;26
1943;13;16;29
1942;14;18;32
1941;15;6;21
1940;10;9;19
1939;6;10;16
1938;9;11;20
1937;7;13;20
1936;5;6;11
1935;7;7;14
1934;6;8;14
1933;5;6;11
1932;2;7;9
1931;4;8;12
1930;2;5;7
1929;1;3;4
1928;0;3;3
1927;1;1;2
1926;1;1;2
1925;0;1;1
1924;0;2;2
1923;0;0;0
Before the year 1923;0;2;2
Unknown;0;0;0
Total;2082;1942;4024

