﻿Atur registrat (a 31 de març). Recomptes
Alcoletge
Unitats: Persones.
Font: Departament de Treball, Afers Socials i Famílies.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=atureg&n=89&geo=mun:250122&lang=es
;Atur
2024;132
2023;142
2022;162
2021;208
2020;172
2019;171
2018;179
2017;214
2016;226
2015;236
2014;249
2013;282
2012;270
2011;224
2010;208
2009;144
2008;58
2007;46
2006;67
2005;49
2004;49
2003;41
2002;50
2001;47
2000;47
1999;43
1998;46
1997;56
1996;60
1995;62
1994;79
1993;58
1992;57
1991;51
1990;46
1989;46
1988;59
1987;65
1986;82
1985;91
1984;60
1983;30

