﻿Population. By year of arrival in Spain, sex and place of birth
Tona. 2021
Units: Persons.
Source: Idescat, based on the INE Population and Housing Census.
Note: Al Cens de 2021,per garantir el secret estadístic, els resultats estan arrodonits aleatòriament a valors múltiples de 3. Per aquesta raó algun total pot no coincidir amb la suma de la seva desagregació.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censph&n=7722&geo=mun:082830&lang=en
;Catalonia. Males;Catalonia. Females;Catalonia. Total;Rest of Spain. Males;Rest of Spain. Females;Rest of Spain. Total;Foreign. Males;Foreign. Females;Foreign. Total;Total. Males;Total. Females;Total. Total
2020;0;3;0;0;0;0;24;27;51;24;30;54
2019;0;3;3;0;0;0;30;54;81;30;51;81
2018;0;3;3;0;0;0;27;33;60;30;36;66
2017;3;3;6;0;0;0;30;21;51;33;24;60
2016;3;0;6;0;0;0;21;33;54;24;36;60
2011-2015;9;6;12;0;0;0;39;48;90;48;54;99
2001_2010;6;0;3;3;0;0;228;228;453;234;225;462
1991-2000;0;0;0;0;3;0;42;39;78;42;39;81
1981-1990;0;0;0;0;0;0;18;12;33;21;12;30
Before 1981;0;0;0;0;0;0;9;6;12;6;6;12
He has always lived there;3306;3231;6540;345;471;816;0;0;0;3651;3702;7353
Total;3327;3246;6576;348;474;822;468;501;966;4146;4221;8364

