﻿Ocupats per professió, sexe i edat. Població de 16 anys i més (CNO79)
Passanant i Belltall. 1991
Font: Idescat. Cens de població.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censph&n=104&geo=mun:431016&lang=es
;De 16 a 19 anys;De 20 a 24 anys;De 25 a 29 anys;De 30 a 34 anys;De 35 a 39 anys;De 40 a 44 anys;De 45 a 49 anys;De 50 a 54 anys;De 55 a 59 anys;De 60 a 64 anys;De 65 anys i més;Total
Professionals i tècnics;;;;;;;;;;;;
homes;0;1;0;0;1;0;0;0;0;0;0;2
dones;0;0;2;1;1;1;0;0;0;0;0;5
total;0;1;2;1;2;1;0;0;0;0;0;7
Personal directiu;;;;;;;;;;;;
homes;0;0;0;0;0;0;0;0;0;0;0;0
dones;0;0;0;0;0;0;0;0;0;0;0;0
total;0;0;0;0;0;0;0;0;0;0;0;0
Seveis administratius;;;;;;;;;;;;
homes;0;0;1;0;0;1;0;0;0;1;0;3
dones;0;1;0;0;0;0;0;0;0;0;0;1
total;0;1;1;0;0;1;0;0;0;1;0;4
Comerciants i venedors;;;;;;;;;;;;
homes;0;0;0;0;0;0;1;0;0;0;0;1
dones;0;0;0;0;0;0;0;0;0;0;0;0
total;0;0;0;0;0;0;1;0;0;0;0;1
Hostaleria i altres serveis;;;;;;;;;;;;
homes;0;1;0;0;0;0;0;0;0;0;0;1
dones;0;0;0;1;0;0;0;0;1;0;0;2
total;0;1;0;1;0;0;0;0;1;0;0;3
Agricultors i pescadors;;;;;;;;;;;;
homes;0;0;2;3;3;2;2;0;2;11;0;25
dones;0;0;0;0;0;1;2;3;10;7;1;24
total;0;0;2;3;3;3;4;3;12;18;1;49
Treballadors industrials;;;;;;;;;;;;
homes;1;2;3;1;2;3;0;1;1;0;0;14
dones;0;2;0;0;3;0;0;0;0;0;0;5
total;1;4;3;1;5;3;0;1;1;0;0;19
Professionals forces armades;;;;;;;;;;;;
homes;0;0;0;0;0;0;0;0;0;0;0;0
dones;0;0;0;0;0;0;0;0;0;0;0;0
total;0;0;0;0;0;0;0;0;0;0;0;0
Total;;;;;;;;;;;;
homes;1;4;6;4;6;6;3;1;3;12;0;46
dones;0;3;2;2;4;2;2;3;11;7;1;37
total;1;7;8;6;10;8;5;4;14;19;1;83

