﻿Habitatges principals. Per superfície útil i instal·lacions
Benifallet. 2001
Font: Idescat, a partir del Cens de població i habitatges de l'INE.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censph&n=7006&geo=mun:430252
Instal·lacions;Fins a 29 m²;De 30 a 39 m²;De 40 a 49 m²;De 50 a 59 m²;De 60 a 69 m²;De 70 a 79 m²;De 80 a 89 m²;De 90 a 99 m²;De 100 a 109 m²;De 110 a 119 m²;De 120 a 129 m²;De 130 a 139 m²;De 140 a 149 m²;De 150 a 179 m²;De 180 a 209 m²;Més de 209 m²;Total
Amb aigua corrent subministrament públic;1;7;15;7;40;43;22;50;20;11;18;4;7;13;10;4;272
Amb aigua corrent subministrament privat;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0
No té aigua corrent;0;0;0;0;1;0;0;0;0;0;0;0;0;0;0;0;1
Amb aigua calenta central;1;1;3;1;4;8;2;19;7;2;5;1;4;1;3;0;62
Sense aigua calenta central;0;6;12;6;37;35;20;31;13;9;13;3;3;12;7;4;211
Amb gas per canonades;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0
Sense gas per canonades;1;7;15;7;41;43;22;50;20;11;18;4;7;13;10;4;273
Calefacció col·lectiva;0;1;0;0;1;3;1;5;0;0;1;0;0;0;0;0;12
Calefacció individual;0;1;5;2;5;11;2;19;13;5;8;3;4;7;6;2;93
Calefacció aparells mòbils;1;5;8;4;32;24;18;24;6;6;8;1;3;6;4;2;152
Sense calefacció;0;0;2;1;3;5;1;2;1;0;1;0;0;0;0;0;16
Amb línia telefònica;1;3;13;5;36;37;21;43;19;9;18;4;7;12;9;4;241
Sense línia telefònica;0;4;2;2;5;6;1;7;1;2;0;0;0;1;1;0;32
Sense vàter, bany o dutxa dins de l'habitatge;1;0;1;0;0;0;0;1;2;0;0;0;0;0;0;0;5
Amb refrigeració;0;2;3;1;10;6;2;8;4;2;7;1;1;3;3;3;56
Sense refrigeració;1;5;12;6;31;37;20;42;16;9;11;3;6;10;7;1;217
Total;1;7;15;7;41;43;22;50;20;11;18;4;7;13;10;4;273

