﻿Població. Per sexe i estat civil (agregat)
Guardiola de Berguedà
Font: Idescat, a partir del Cens de població i habitatges de l'INE.
Notes:
 Alguna vegada casats: inclou vidus, separats i divorciats.
 El Cens 2011 inclou dades provinents d'enquesta. Els resultats han estat convenientment arrodonits i es mostren sense decimals. Per aquesta raó algun total pot no coincidir amb la suma de la seva desagregació per sexe, edat o territori.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censph&n=7043&geo=mun:080996&lang=es
;2011
Solters;
homes;258
dones;157
total;414
Casats;
homes;216
dones;207
total;423
Alguna vegada casats;
homes;49
dones;106
total;155
Total;
homes;522
dones;470
total;993

