﻿Conreus llenyosos: fruiters de clima temperat
Pont de Vilomara i Rocafort, el
Font: Idescat. Cens agrari.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censag&n=133&geo=mun:081825&lang=en
;1999;1989
     Total;;
 explot.;1;26
 ha;3;8
      Secà;;
 explot.;0;25
 ha;0;7
       Regadiu;;
 explot.;1;1
 ha;3;0
     Pomera;;
 total;;
 explot.;0;3
 ha;0;1
 secà;;
 explot.;0;3
 ha;0;1
 regadiu;;
 explot.;0;0
 ha;0;0
       Perera;;
 total;;
 explot.;0;2
 ha;0;0
 secà;;
 explot.;0;2
 ha;0;0
 regadiu;;
 explot.;0;0
 ha;0;0
         Presseguer;;
 total;;
 explot.;1;23
 ha;3;6
 secà;;
 explot.;0;22
 ha;0;6
 regadiu;;
 explot.;1;1
 ha;3;0
           Cirerer i guinder;;
 total;;
 explot.;0;7
 ha;0;1
 secà;;
 explot.;0;7
 ha;0;1
 regadiu;;
 explot.;0;0
 ha;0;0
             Prunera;;
 total;;
 explot.;0;0
 ha;0;0
 secà;;
 explot.;0;0
 ha;0;0
 regadiu;;
 explot.;0;0
 ha;0;0
               Albercoquer;;
 total;;
 explot.;0;1
 ha;0;0
 secà;;
 explot.;0;1
 ha;0;0
 regadiu;;
 explot.;0;0
 ha;0;0
                 Altres;;
 total;;
 explot.;0;2
 ha;0;0
 secà;;
 explot.;0;2
 ha;0;0
 regadiu;;
 explot.;0;0
 ha;0;0

