﻿Impuesto sobre la renta de las personas físicas (IRPF). Base imponible y cuota resultante por declarante
Renau
Fuente: Idescat, a partir de los datos de la Agencia Estatal de Administración Tributaria.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=irpf&n=4070&geo=mun:431227&lang=es
;Base imponible general por declarante (€);Cuota resultante de la autoliquidación por declarante (€)
2021;28158;7264
2020;25380;6306
2019;25191;6070
2018;23283;5376
2017;22109;5154
2016;24239;5139
2015;22964;5453
2014;21862;5283
2013;20547;4786
2012;24934;5569
2011;24934;5569
2010;21808;5611
2009;21386;5447
2008;21432;5955
2007;18635;4058
2006;15347;3494
2005;25705;7413
2004;14010;2850
2003;14372;2553
2002;11477;2490
2001;12452;2522
2000;12584;2845

