﻿Indicadors d'habitatges
Montesquiu
Font: Idescat, a partir del Cens de població i habitatges de l'INE.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censph&n=17089&geo=mun:081311
;2021
Proporció d'habitatges principals (%);67,8
Proporció d'habitatges no principals (%);32,2
Proporció d'habitatges principals de propietat (%);66,2
Proporció d'habitatges principals de lloguer (%);21,3
Proporció d'habitatges principals en altre règim de tinença (%);12,5
Proporció d'habitatges principals de fins a 45 m2 (%);2,7
Proporció d'habitatges principals de 46 m2 a 60 m2 (%);15,7
Proporció d'habitatges principals de 61 m2 a 90 m2 (%);34,2
Proporció d'habitatges principals de 91 m2 a 120 m2 (%);19,5
Proporció d'habitatges principals de més de 120 m2 (%);27,7
Proporció d'habitatges principals construïts fins al 1950 (%);29,3
Proporció d'habitatges principals construïts de 1951 a 1970 (%);12,3
Proporció d'habitatges principals construïts de 1971 a 1980 (%);9,4
Proporció d'habitatges principals construïts de 1981 a 2000 (%);11,0
Proporció d'habitatges principals construïts en 2001 o després (%);33,6

