﻿Eleccions al Congrés de Diputats. Dades generals
Tossa de Mar
Font:
1977-2016: Idescat, a partir de les dades del Departament de Governació, Administracions Públiques i Habitatge.
2019: Departament d'Acció Exterior i Unió Europea.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=elecd&n=385&geo=mun:172023&lang=en
;Nombre. Electors;Nombre. Votants;Vots. A candidatures;Vots. Blancs;Vots. Nuls;Percentatge. Participació;Percentatge. Abstenció
2019;3848;2632;2599;16;17;68,4;31,6
2016;3791;2280;2245;18;17;60,1;39,9
2015;3803;2471;2436;13;22;65,0;35,0
2011;3799;2398;2322;44;32;63,1;36,9
2008;3809;2665;2622;18;25;70,0;30,0
2004;3570;2807;2773;16;18;78,6;21,4
2000;3326;2295;2268;14;13;69,0;31,0
1996;3127;2455;2415;29;11;78,5;21,5
1993;2879;2265;2238;17;10;78,7;21,3
1989;2674;1838;1810;21;7;68,7;31,3
1986;2348;1789;1764;5;20;76,2;23,8
1982;2078;1682;1659;5;18;80,9;19,1
1979;2081;1557;1541;3;13;74,8;25,2
1977;1865;1558;1539;1;18;83,5;16,5

