﻿Població. Per lloc de naixement (CA i estranger) i estat civil
Corçà. 2001
Font: Idescat, a partir del Cens de població i habitatges de l'INE.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censph&n=124&geo=mun:170577
;Solters;Casats;Vidus;Divorciats;Separats;Total
Total;472;545;93;9;24;1143
Catalunya;445;446;72;7;19;989
Barcelona;46;39;4;2;9;100
Girona;399;405;68;5;10;887
Lleida;0;1;0;0;0;1
Tarragona;0;1;0;0;0;1
Resta de l'Estat;18;80;21;2;4;125
Andalusia;12;53;15;2;4;86
Aragó;1;1;1;0;0;3
Principat d'Astúries;0;0;0;0;0;0
Illes Balears;0;0;0;0;0;0
Canàries;1;0;0;0;0;1
Cantàbria;0;0;0;0;0;0
Castella - la Manxa;0;7;1;0;0;8
Castella i Lleó;0;1;0;0;0;1
Comunitat Valenciana;0;1;0;0;0;1
Extremadura;3;12;2;0;0;17
Galícia;0;2;1;0;0;3
Comunitat de Madrid;0;1;1;0;0;2
Regió de Múrcia;0;1;0;0;0;1
Comunitat Foral de Navarra;0;0;0;0;0;0
País Basc;0;1;0;0;0;1
Rioja, La;0;0;0;0;0;0
Ceuta i Melilla;1;0;0;0;0;1
Estranger;9;19;0;0;1;29

