﻿Afiliacions al Règim general de la Seguretat Social i al Règim especial de la mineria del carbó. Per sector d'activitat econòmica. A últim dia del mes
Bigues i Riells del Fai
Unitats: Afiliacions.
Font: Idescat, a partir dels fitxers d'afiliacions i comptes de cotització de la Tresoreria General de la Seguretat Social.
Notes:
- Els resultats estan arrodonits a valors múltiples de 5. Per aquesta raó algun total pot no coincidir amb la suma de la seva desagregació.
- Les afiliacions al Règim general de la Seguretat Social i especial de la mineria del carbó es classifiquen segons la ubicació del compte de cotització.
(p) Dada provisional.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=afic&n=14983&geo=mun:080235
;Agricultura;Indústria;Construcció;Serveis;Total
03/2024 (p);5;485;120;840;1445
12/2023 (p);5;530;110;725;1370
09/2023 (p);5;545;110;715;1370
06/2023 (p);5;550;115;825;1495
03/2023 (p);5;520;115;700;1335
12/2022 (p);0;520;105;645;1270
09/2022 (p);0;515;100;660;1280
06/2022 (p);5;515;105;770;1395
03/2022 (p);5;495;95;675;1265
12/2021 (p);5;470;95;685;1255
09/2021 (p);5;470;95;670;1240
06/2021 (p);5;470;100;710;1285
03/2021 (p);5;495;105;635;1240
12/2020 (p);5;395;105;660;1165

