﻿Afiliacions a la Seguretat Social segons residència padronal de l'afiliat. Per sexe. A últim dia del mes
Castellar de n'Hug
Unitats: Afiliacions.
Font: Idescat.
Nota: A partir del gener del 2022 els resultats estan arrodonits a valors múltiples de 5. Per aquesta raó, algun total pot no coincidir amb la suma de la seva desagregació.
(p) Dada provisional.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=afi&n=10599&geo=mun:080522&lang=es
;Homes;Dones;Total
04/2024 (p);45;40;85
03/2024 (p);50;40;90
02/2024;50;40;90
01/2024;50;40;90
12/2023;50;40;90
11/2023;45;35;80
10/2023;45;35;80
09/2023;45;35;80
08/2023;45;35;80
07/2023;45;35;80
06/2023;45;35;80
05/2023;45;30;75
04/2023;45;35;80
03/2023;45;35;80
02/2023;50;35;85
01/2023;50;35;85
12/2022;50;40;85
11/2022;45;35;85
10/2022;45;40;80
09/2022;45;35;85
08/2022;50;40;85
07/2022;55;40;90
06/2022;50;40;90
05/2022;50;45;95
04/2022;50;40;90
03/2022;50;40;90
02/2022;50;45;90
01/2022;50;45;95
12/2021;49;44;93
11/2021;46;45;91
10/2021;47;44;91
09/2021;48;43;91
08/2021;49;41;90
07/2021;48;43;91
06/2021;47;42;89
05/2021;45;43;88
04/2021;45;42;87
03/2021;49;43;92
02/2021;42;39;81
01/2021;41;40;81
12/2020;41;38;79
11/2020;38;34;72
10/2020;39;36;75
09/2020;43;39;82
08/2020;44;37;81
07/2020;43;33;76
06/2020;39;31;70
05/2020;38;32;70
03/2020;38;35;73
12/2019;43;35;78
09/2019;40;35;75
06/2019;44;35;79
03/2019;47;32;79
12/2018;45;34;79
09/2018;44;38;82
06/2018;46;36;82
03/2018;46;35;81
12/2017;45;36;81
09/2017;40;32;72
06/2017;42;33;75
03/2017;42;32;74
12/2016;40;33;73
09/2016;37;31;68
06/2016;42;34;76
03/2016;37;28;65
12/2015;43;28;71
09/2015;41;26;67
06/2015;40;26;66
03/2015;40;28;68
12/2014;39;27;66
09/2014;40;24;64
06/2014;39;26;65
03/2014;36;25;61
12/2013;37;26;63
09/2013;41;23;64
06/2013;44;29;73
03/2013;41;31;72
12/2012;41;28;69
09/2012;44;28;72
06/2012;45;29;74
03/2012;45;32;77

