﻿Population at 1 January. By nationality and sex
Benavent de Segrià
Source: Idescat, based on INE Continuous Population Register.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=pmh&n=7013&geo=mun:250539&lang=en
;Spanish. Males;Spanish. Females;Spanish. Total;Foreigner. Males;Foreigner. Females;Foreigner. Total;Total. Males;Total. Females;Total. Total
2022;700;690;1390;122;51;173;822;741;1563
2021;697;676;1373;113;47;160;810;723;1533
2020;694;669;1363;112;43;155;806;712;1518
2019;692;673;1365;89;45;134;781;718;1499
2018;683;659;1342;85;41;126;768;700;1468
2017;678;660;1338;75;29;104;753;689;1442
2016;687;670;1357;85;40;125;772;710;1482
2015;700;686;1386;80;40;120;780;726;1506
2014;705;680;1385;87;44;131;792;724;1516
2013;711;700;1411;84;32;116;795;732;1527
2012;717;707;1424;81;35;116;798;742;1540
2011;724;705;1429;85;39;124;809;744;1553
2010;714;703;1417;70;35;105;784;738;1522
2009;706;693;1399;61;29;90;767;722;1489
2008;686;673;1359;61;25;86;747;698;1445
2007;652;624;1276;69;20;89;721;644;1365
2006;601;579;1180;49;20;69;650;599;1249
2005;586;570;1156;43;18;61;629;588;1217
2004;570;556;1126;37;15;52;607;571;1178
2003;527;505;1032;32;13;45;559;518;1077
2002;504;465;969;24;10;34;528;475;1003
2001;479;448;927;10;6;16;489;454;943
2000;456;428;884;13;7;20;469;435;904

