﻿Població. Per sexe, grans grups d'edat i lloc de residència 10 anys enrere
Martorell. 2011
Font: Idescat, a partir del Cens de població i habitatges de l'INE.
Nota: El Cens 2011 inclou dades provinents d'enquesta. Els resultats han estat convenientment arrodonits i es mostren sense decimals. Per aquesta raó algun total pot no coincidir amb la suma de la seva desagregació per sexe, edat o territori.
(..) Dada confidencial, amb baixa fiabilitat o no disponible.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censph&n=7512&geo=mun:081141&lang=es
Grups d'edat;No havia nascut;Mateix domicili;Mateix municipi, altre domicili;Altre municipi Catalunya;Altre municipi Espanya;Estranger;Total
Homes;1975;6325;1379;2239;315;1988;14221
Menys de 16 anys;1975;522;..;146;..;..;2848
De 16 a 29 anys;..;753;257;239;..;814;2109
De 30 a 44 anys;..;1519;599;1224;..;801;4322
De 45 a 64 anys;..;2035;314;511;..;..;3205
De 65 anys i més;..;1497;..;..;..;..;1737
Dones;1816;6642;1469;1400;262;1649;13238
Menys de 16 anys;1816;458;..;..;..;..;2623
De 16 a 29 anys;..;947;240;162;..;590;1949
De 30 a 44 anys;..;1318;567;790;216;545;3436
De 45 a 64 anys;..;2089;350;204;..;404;3056
De 65 anys i més;..;1829;154;165;..;..;2174
Total;3790;12967;2848;3640;577;3637;27459
Menys de 16 anys;3790;980;262;226;..;..;5472
De 16 a 29 anys;..;1700;497;400;..;1404;4058
De 30 a 44 anys;..;2837;1166;2014;395;1345;7757
De 45 a 64 anys;..;4124;663;714;..;660;6260
De 65 anys i més;..;3326;259;285;..;..;3911

