﻿Saldos migratoris interns. Municipis
Vimbodí i Poblet
Font:
1988-2021: Idescat, a partir de l'Estadística de variacions residencials de l'INE.
2022: Idescat, a partir de l'Estadística de migracions i canvis de residència de l'INE.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=mm&n=223&geo=mun:431763&lang=es
;Mateixa comarca;Resta de la província;Resta de Catalunya;Resta d'Espanya;Total
2022;-2;0;-14;0;-16
2021;-1;-5;9;8;11
2020;-9;12;-3;-2;-2
2019;-1;1;2;-4;-2
2018;-15;0;-3;4;-14
2017;6;-9;6;-1;2
2016;-6;-6;-6;-2;-20
2015;-3;-3;-2;-1;-9
2014;-4;6;-2;4;4
2013;-3;-5;16;-2;6
2012;-6;-10;-2;-2;-20
2011;-2;-1;-4;-1;-8
2010;-8;-7;1;-3;-17
2009;-22;-4;-1;-2;-29
2008;-1;7;0;5;11
2007;0;0;13;0;13
2006;-11;-15;20;-6;-12
2005;-6;0;16;2;12
2004;-13;-2;10;13;8
2003;-5;-4;1;5;-3
2002;-2;3;9;5;15
2001;-1;-1;13;3;14
2000;-8;-1;3;-1;-7
1999;-2;-7;-2;2;-9
1998;-9;-3;12;-2;-2
1997;-4;1;11;7;15
1995;5;-8;4;-1;0
1994;5;0;7;-7;5
1993;-12;-3;12;0;-3
1992;-1;8;8;3;18
1990;-2;3;-2;-3;-4
1989;-2;0;4;0;2
1988;-8;-13;-3;7;-17

