﻿Parcel·lació
Santa Oliva
Font: Idescat. Cens agrari.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censag&n=103&geo=mun:431401&lang=en
;1999;1989;1982
    Totes les explotacions amb terres;;;
  explot.;80;98;82
 superfície total;176;328;349
 nombre parcel·les;159;218;237
     Explotacions amb;;;
 1 parcel·la;;;
  explot.;43;50;39
 superfície total;38;113;55
 nombre parcel·les;43;50;39
 2 a 3 parcel·les;;;
  explot.;30;34;29
 superfície total;76;89;73
 nombre parcel·les;69;79;67
       Explotacions amb;;;
 4 a 5 parcel·les;;;
  explot.;3;5;7
 superfície total;13;43;35
 nombre parcel·les;13;23;32
 6 a 14 parcel·les;;;
  explot.;4;9;5
 superfície total;49;83;77
 nombre parcel·les;34;66;37
         Explotacions amb;;;
 15 a 29 parcel·les;;;
  explot.;0;0;1
 superfície total;0;0;62
 nombre parcel·les;0;0;28
 30 i més parcel·les;;;
  explot.;0;0;1
 superfície total;0;0;47
 nombre parcel·les;0;0;34

