﻿Conreus llenyosos: fruiters de clima temperat
Vallfogona de Balaguer
Font: Idescat. Cens agrari.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censag&n=133&geo=mun:252402&lang=es
;1999;1989
     Total;;
 explot.;13;20
 ha;46;73
      Secà;;
 explot.;0;0
 ha;0;0
       Regadiu;;
 explot.;13;20
 ha;46;73
     Pomera;;
 total;;
 explot.;9;16
 ha;22;22
 secà;;
 explot.;0;0
 ha;0;0
 regadiu;;
 explot.;9;16
 ha;22;22
       Perera;;
 total;;
 explot.;10;11
 ha;22;32
 secà;;
 explot.;0;0
 ha;0;0
 regadiu;;
 explot.;10;11
 ha;22;32
         Presseguer;;
 total;;
 explot.;2;6
 ha;1;12
 secà;;
 explot.;0;0
 ha;0;0
 regadiu;;
 explot.;2;6
 ha;1;12
           Cirerer i guinder;;
 total;;
 explot.;2;2
 ha;2;6
 secà;;
 explot.;0;0
 ha;0;0
 regadiu;;
 explot.;2;2
 ha;2;6
             Prunera;;
 total;;
 explot.;0;0
 ha;0;0
 secà;;
 explot.;0;0
 ha;0;0
 regadiu;;
 explot.;0;0
 ha;0;0
               Albercoquer;;
 total;;
 explot.;0;0
 ha;0;0
 secà;;
 explot.;0;0
 ha;0;0
 regadiu;;
 explot.;0;0
 ha;0;0
                 Altres;;
 total;;
 explot.;0;0
 ha;0;0
 secà;;
 explot.;0;0
 ha;0;0
 regadiu;;
 explot.;0;0
 ha;0;0

