﻿Ocupats per branques d'activitat i sexe. Població de 16 anys i més (CCAE93)
Masies de Voltregà, les. 2001
Font: Idescat, a partir del Cens de població i habitatges de l'INE.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censph&n=411&geo=mun:081173&lang=es
;Homes;Dones;Total
Agricultura i ramaderia;82;16;98
Pesca;0;0;0
Indústries extractives;1;0;1
Indústries manufactureres;320;169;489
Electricitat gas i aigua;1;0;1
Construcció;149;6;155
Comerç i reparació;93;119;212
Hostaleria;34;34;68
Transport i comunicacions;55;12;67
Mediació financera;13;8;21
Immob., lloguers i serveis empr.;18;20;38
Adm. pública defensa i SS;12;19;31
Educació;18;41;59
Sanitat i serveis socials;9;50;59
Altres serveis;28;101;129
Personal domèstic;0;9;9
Organismes extraterrit.;0;0;0
Total;833;604;1437

