﻿Population at 1 January. By place of birth. Totals
Montbrió del Camp
Source: Idescat, based on INE Continuous Population Register.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=pmh&n=674&geo=mun:430884&lang=en
;Catalonia;Same region;Different county;Rest of Spain;Foreign;Total
2022;2391;1695;696;302;380;3073
2021;2345;1674;671;285;355;2985
2020;2285;1648;637;283;341;2909
2019;2292;1654;638;276;322;2890
2018;2239;1620;619;280;309;2828
2017;2216;1592;624;293;297;2806
2016;2187;1577;610;280;312;2779
2015;2103;1524;579;280;310;2693
2014;2064;1505;559;275;311;2650
2013;2030;1467;563;285;318;2633
2012;1960;1453;507;271;284;2515
2011;1896;1403;493;256;309;2461
2010;1775;1333;442;236;287;2298
2009;1721;1294;427;243;255;2219
2008;1620;1247;373;235;206;2061
2007;1525;1192;333;217;175;1917
2006;1424;1135;289;203;147;1774
2005;1357;1104;253;197;129;1683
2004;1297;1063;234;176;101;1574
2003;1271;1054;217;170;94;1535
2002;1271;1059;212;169;98;1538
2001;1258;1056;202;171;90;1519
2000;1249;1055;194;160;50;1459

