﻿Població. Per la relació amb l'activitat econòmica, estat civil i sexe
Isòvol. 2001
Font: Idescat, a partir del Cens de població i habitatges de l'INE.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censph&n=118&geo=mun:170849&lang=es
Relació amb l'activitat;Solter. Homes;Solter. Dones;Solter. Total;Casat. Homes;Casat. Dones;Casat. Total;Vidu. Homes;Vidu. Dones;Vidu. Total;Separat. Homes;Separat. Dones;Separat. Total;Divorciat. Homes;Divorciat. Dones;Divorciat. Total;Total. Homes;Total. Dones;Total. Total
Població ocupada;31;8;39;27;17;44;2;0;2;5;2;7;1;2;3;66;29;95
Població desocupada que busca la primera feina;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0
Població desocupada que ha treballat abans;3;0;3;0;0;0;0;0;0;0;0;0;0;0;0;3;0;3
Total població activa;34;8;42;27;17;44;2;0;2;5;2;7;1;2;3;69;29;98
Servei militar;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0
Població jubilada i pensionista;4;3;7;15;10;25;2;15;17;0;0;0;0;0;0;21;28;49
Població amb incapacitat permanent;0;0;0;2;0;2;0;0;0;1;0;1;0;0;0;3;0;3
Població estudiant;9;13;22;0;0;0;0;0;0;0;0;0;0;0;0;9;13;22
Feines de la llar;0;0;0;0;10;10;0;0;0;0;0;0;0;0;0;0;10;10
Població amb una altra situació d'inactivitat;3;1;4;0;3;3;0;0;0;0;0;0;0;0;0;3;4;7
Total població inactiva;16;17;33;17;23;40;2;15;17;1;0;1;0;0;0;36;55;91
Total;50;25;75;44;40;84;4;15;19;6;2;8;1;2;3;105;84;189

