﻿Matrimonis segons el mes de celebració
Baix Penedès
Font: Idescat, a partir de l’Estadística de matrimonis i del Moviment natural de la població, de l'INE.
Notes:
- Del 2014 al 2022, les dades es presenten segons la distribució de 41 comarques i Aran (d'acord amb la Llei 4/2015, de creació de la comarca del Moianès, que també modifica territorialment les comarques del Bages, Osona i el Vallès Oriental, i d'acord amb la Llei 1/2015, del règim especial d'Aran).
- Del 2012 al 2013, les dades es presenten segons la distribució territorial de 41 comarques (d'acord amb la Llei 3/1990, de modificació de la divisió comarcal de Catalunya, i amb la Llei 5/1988, de creació de les comarques del Pla de l'Estany, del Pla d'Urgell i de l'Alta Ribagorça).
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=mat&n=277&geo=com:12&lang=en
;Gener;Febrer;Març;Abril;Maig;Juny;Juliol;Agost;Setembre;Octubre;Novembre;Desembre;Total
2022;19;25;18;36;46;60;57;26;53;58;19;18;435
2021;10;5;31;26;43;49;50;12;51;33;22;31;363
2020;10;27;11;0;1;26;55;19;58;26;20;19;272
2019;20;22;31;37;54;46;37;15;48;33;29;29;401
2018;11;17;14;24;28;46;39;15;53;33;27;28;335
2017;8;22;24;36;33;47;60;17;91;35;25;17;415
2016;12;19;13;40;30;52;61;21;59;49;22;24;402
2015;16;20;24;23;45;42;43;21;62;40;28;19;383
2014;9;20;11;32;32;43;59;22;45;51;18;22;364
2013;18;11;27;20;43;45;45;19;51;24;21;15;339
2012;18;20;15;35;26;53;60;16;59;26;27;27;382

