﻿Nombre d'explotacions i superfície censada
Crespià
Font: Idescat. Cens agrari.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censag&n=102&geo=mun:170583&lang=es
;1999;1989;1982
      Total explot.;26;52;50
      Sense terres explot.;3;1;0
     Amb terres;;;
 total;;;
 explot.;23;51;50
 ha;669;1016;896
 amb ramaderia;;;
 explot.;14;36;34
 ha;454;620;573
 sense ramaderia;;;
 explot.;9;15;16
 ha;215;397;323
 amb SAU;;;
 explot.;22;39;40
 ha;365;444;494
 amb altres terres;;;
 explot.;16;47;35
 ha;303;572;402

