﻿Nombre d'explotacions i superfície censada
Riudecanyes
Font: Idescat. Cens agrari.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censag&n=102&geo=mun:431270
;1999;1989;1982
      Total explot.;164;202;197
      Sense terres explot.;0;1;0
     Amb terres;;;
 total;;;
 explot.;164;201;197
 ha;888;1117;1086
 amb ramaderia;;;
 explot.;6;17;17
 ha;52;101;111
 sense ramaderia;;;
 explot.;158;184;180
 ha;836;1017;975
 amb SAU;;;
 explot.;156;169;161
 ha;536;555;506
 amb altres terres;;;
 explot.;109;149;150
 ha;352;563;581

